

John Bazley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bazley
Gender	Male
Abode	Back Ranelagh Place
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 10, Entry 77
Source	LDS Film 93834
Parent Of	John Bazley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107038&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107038&Relationship=2ndParent



