

Charles Kellaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075800
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kellaway
Gender	Male
Abode	York St Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Oct 1842
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	William Brown; Agnes Cochran
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 134, Entry 268
Source	LDS Film 2147913
Witnessed By	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075800&Relationship=Witness_1
Witnessed By	Agnes Cochran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075800&Relationship=Witness_2
Married To	Margaret Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075800&Relationship=Bride



