

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	49 Toxteth Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 268, Entry 2144
Source	LDS Film 1545923
Parent Of	Anne Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296018&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296018&Relationship=2ndParent



