

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030480
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Chapel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	22 Jul 1779
Register	Burials 1779, Page 22, Entry 213
Source	LDS Film 93833
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030480&Relationship=Deceased



