

Richard Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428219
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harbord
Gender	Male
Abode	Upper Parliament Street
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Register	Baptisms 1831 - 1851, Page 7, Entry 49
Source	LDS Film 1546288
Parent Of	Oliver Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428219&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428219&Relationship=2ndParent



