

George Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kynaston
Gender	Male
Abode	Forrest Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1853, Page 227, Entry 1810
Source	LDS Film 1545923
Parent Of	John Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294413&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294413&Relationship=2ndParent



