

Stephen Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062189
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Pollard
Gender	Male
Abode	Bevington Bush
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1847
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Bickerstaff; Jane Crosby, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 118, Entry 236
Source	LDS Film 1656509
Witnessed By	Thomas Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062189&Relationship=Witness_1
Witnessed By	Jane Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062189&Relationship=Witness_2
Married To	Janet Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062189&Relationship=Bride



