

Robert Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192619
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hewitt
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Temple Buildings
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 189, Entry 1507
Source	LDS Film 93885
Parent	George Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192619&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192619&Relationship=2ndParent



