

Jane Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078693
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Oliver
Former/Maiden/Other Surname 1	Talbott
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	White Chapel
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Date Of Child's Birth	24 Dec 1811
Register	Baptisms 1810 - 1812, Page 66, Entry 213
Source	LDS Film 93873
Parent Of	John Porter Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078693&Relationship=Baptised
Married To	John Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078693&Relationship=1stParent



