

Daniel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073504
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	White
Gender	Male
Abode	Scotland Rd
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jan 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 6
Source	LDS Film 1656195
Parent Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073504&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073504&Relationship=2ndParent



