

Hanh. Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113188
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Maddock
Gender	Unknown
Abode	Henry Edw. St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10871
Source	LDS Film 560881
Parent Of	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113188&Relationship=Deceased
Married To	Chas. Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113188&Relationship=1stParent



