

Aaron Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059184
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Marsh
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Davies St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1811
Date Of Death	4 Jul 1811
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 9, Entry 182
Source	LDS Film 93913
Parent	Aaron Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059184&Relationship=1stParent



