

James Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240227
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrison
Gender	Male
Abode	Dale St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1856
Register	Baptisms 1856 - 1857, Page 42, Entry 335
Source	LDS Film 93887
Parent Of	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240227&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240227&Relationship=2ndParent



