

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Abode	Peter's St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 May 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050224&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050224&Relationship=2ndParent



