

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	Watkinson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 98, Entry 779
Source	LDS Film 1656418
Parent Of	Alice Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102910&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102910&Relationship=2ndParent



