

John Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simister
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	29 Castle St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 Jul 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 164, Entry 1307
Source	LDS Film 1656013
Parent	Robert Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301204&Relationship=1stParent
Parent	Jeannette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301204&Relationship=2ndParent



