

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Mansfield St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Date Of Child's Birth	29 May 1855
Register	Baptisms 1852 -1898, Page 24, Entry 185
Source	LDS Film 1656197
Parent Of	William Hood Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197949&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197949&Relationship=2ndParent



