

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118076
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Macclesfield Cheshire
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1826
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1825 - 1826, Page 164, Entry 1311
Source	LDS 1656419
Parent Of	Francis Larard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118076&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118076&Relationship=2ndParent



