

Christopher Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048392
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Fletcher
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1758
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 25, Entry 2
Source	LDS Film 1546062
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048392&Relationship=Witness_1
Witnessed By	John Wickliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048392&Relationship=Witness_2
Married To	Ann Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048392&Relationship=Bride



