

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 31, Entry 1194
Source	LDS Film 1656418
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105160&Relationship=1stParent
Parent	Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105160&Relationship=2ndParent



