

Francis McCaig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247625
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McCaig
Gender	Male
Abode	Lambert St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Nov 1858
Register	Baptisms 1858 - 1859, Page 318, Entry 2540
Source	LDS Film 1656561
Parent Of	Henry Gibbs McCaig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247625&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247625&Relationship=2ndParent



