

Joseph McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123047
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McDonald
Gender	Male
Abode	Albert St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Jul 1858
Witnesses	Joseph Connor of Knight St.; Ann Barrett of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 152, Entry 5
Source	LDS Film 396378
Witnessed By	Joseph Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123047&Relationship=Witness_1
Witnessed By	Ann Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123047&Relationship=Witness_2
Married To	Hannah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123047&Relationship=Bride



