

James Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028835
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welch
Gender	Male
Abode	Vernon Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 12, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028835&Relationship=Deceased



