

John Heens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heens
Gender	Male
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Mar 1823
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	Samuel Haynes; George Poulson
Marriage Type	Banns
Marrying Minister	John Lingard B: D:
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 120, Entry 358
Source	LDS Film 1068892
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019625&Relationship=Witness_1
Witnessed By	George Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019625&Relationship=Witness_2
Married To	Emma Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019625&Relationship=Bride



