

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049291
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1768
Witnesses	Thos. Wainwright; Thomas Smithen
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 104, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049291&Relationship=Groom
Witnessed Marriage Of	Mary Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049291&Relationship=Bride



