

John Walteling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walteling
Gender	Male
Abode	Stanhope St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1807
Register	Baptisms 1799 - 1810, Page 278, Entry 25
Source	LDS Film 1656377
Parent Of	John Charles Walteling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074553&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074553&Relationship=2ndParent



