

Louisa Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252452
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Linacre
Spouse's Occupation (As Documented)	Church Clerk & Collector
Spouse's Occupation (Standardised)	Church Clerk & Collector
Gender	Female
Abode	8 Oldham Street
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1860
Register	Baptisms 1831 - 1908, Page 76, Entry 607
Source	LDS Film 1545919
Parent Of	William Charles Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252452&Relationship=Baptised
Married To	Edward Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252452&Relationship=1stParent



