

Robert Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068227
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tattersall
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Tattersall; John H. Wilson; Margaret Horrocks
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 278, Entry 461
Source	LDS Film 1656574
Witnessed By	Thos. Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068227&Relationship=Witness_1
Witnessed By	John H. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068227&Relationship=Witness_2
Married To	Hannah Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068227&Relationship=Bride
Witnessed By	Margaret Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068227&Relationship=Witness_3



