

John Dinicombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dinicombe
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Aug 1847
Witnesses	John Dinicombe; Martha Metcalf
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 150, Entry 300
Source	LDS Film 1546290
Witnessed Marriage Of	William Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130086&Relationship=Groom
Witnessed Marriage Of	Elizabeth Correl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130086&Relationship=Bride



