

Isabella Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180804
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lawson
Spouse's Occupation (As Documented)	Tax Collector
Spouse's Occupation (Standardised)	Tax Collector
Gender	Female
Abode	Sussex St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1844
Register	Baptisms 1843 - 1844, Page 138, Entry 1103
Source	LDS Film 93884
Parent Of	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180804&Relationship=Baptised
Married To	John Rimmer Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180804&Relationship=1stParent



