

Ellen Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223904
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Webster
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Date Of Child's Birth	14 Sep 1812
Register	Baptisms 1792 - 1813, Page 224, Entry 3
Source	LDS Film 1546062
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223904&Relationship=Baptised
Married To	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223904&Relationship=1stParent



