

John Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggin
Gender	Male
Abode	Queens St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 62, Entry 24
Source	LDS Film 93873
Parent Of	Charlotte Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049146&Relationship=Deceased



