

Thomas Collins Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Collins
Surname	Hunt
Gender	Male
Abode	Trueman Street
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	17 Aug 1818
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	J. C. Ebden Offg. Minr.
Register	Burials 1813 - 1820, Page 74, Entry 592
Source	LDS Film 1656017



