

Robert Wele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wele
Gender	Male
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 56, Entry 342
Source	LDS film 1656378
Parent Of	Robert Edward Wele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090871&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090871&Relationship=2ndParent



