

Robert Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198415
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Reade
Gender	Male
Abode	8 Downe Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1856
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 36, Entry 295
Source	LDS Film 1656149
Parent Of	Elizabeth Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198415&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198415&Relationship=2ndParent



