

Green Caldecott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168828
First Name (With Contractions)	Green
First Name (Without Contractions)	Green
Surname	Caldecott
Gender	Unknown
Abode	Marlborro Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841, Entry 2698
Source	LDS Film 1068892
Parent Of	Frederick Caldecott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168828&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168828&Relationship=2ndParent



