

Thomas Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039732
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wrigley
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1840
Witnesses	Thos. Wrigley; Mary Sharps, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 170, Entry 339
Source	LDS Film No 94020
Witnessed Marriage Of	John Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039732&Relationship=Groom
Witnessed Marriage Of	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039732&Relationship=Bride



