

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1757
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Oct 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008241&Relationship=Baptised



