

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009348
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1761
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Nov 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 17
Source	LDS Film 1656376
Parent Of	Edward Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009348&Relationship=Baptised



