

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032637
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Abode	Matthew Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1780
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1779 - 1780, Page 42, Entry 9
Parent Of	Betty Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032637&Relationship=Deceased



