

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008102
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1800
Witnesses	John Kennedy; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 83, Entry 240
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008102&Relationship=Groom
Witnessed Marriage Of	Nancy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008102&Relationship=Bride



