

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Edward St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Dec 1857
Register	Baptisms 1858 - 1859, Page 232, Entry 1852
Source	LDS Film 1656561
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246929&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246929&Relationship=2ndParent



