

Myles Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033159
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Christian
Gender	Male
Abode	Red cross street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1790
Register	Baptisms 1790, Page 217, Entry 269
Source	LDS Film 93833
Parent Of	James Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033159&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033159&Relationship=2ndParent



