

Peter Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053127
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Latham
Gender	Male
Abode	Strand Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1801
Occupation (As Documented)	Liquor Mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Apr 1801
Register	Baptisms 1801, Page 36, Entry 571
Source	LDS Film 93833
Parent Of	Elizabeth Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053127&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053127&Relationship=2ndParent



