

George Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005806
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cornett
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Thomas; Andrew Nevill
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 271, Entry 101
Source	LDS Film 93839
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005806&Relationship=Witness_1
Witnessed By	Andrew Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005806&Relationship=Witness_2
Married To	Mable Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005806&Relationship=Bride



