

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104388
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Ormond Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 May 1831
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7031
Register	Burials 1830 - 1831, Page 56, Entry 4096
Source	LDS Film 560881
Parent	Jno. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104388&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104388&Relationship=2ndParent



