

Thomas Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Gender	Male
Abode	Adington St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Sep 1809
Register	Baptisms 1810, Page 2, Entry 71
Source	LDS Film 93833
Parent Of	Ellen Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073265&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073265&Relationship=2ndParent



