

Christopher Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300634
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Ashcroft
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	5 Star Terrace Boundary Street
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Sep 1858
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 56, Entry 433
Source	LDS Film 1468979
Parent	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300634&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300634&Relationship=2ndParent



