

Nicholas Foot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057092
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Foot
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1826
Witnesses	Mary Ann Carpenter; Nicholas Foot
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 228, Entry 682
Source	LDS Film 93918
Witnessed Marriage Of	William Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057092&Relationship=Groom
Witnessed Marriage Of	Eliza O'Rilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057092&Relationship=Bride



