

Richard Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098402
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Voce
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 45, Entry 358
Source	LDS Film 1656373
Parent Of	Richard Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098402&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098402&Relationship=2ndParent



