

Joas. Pinto da Costa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069203
First Name (With Contractions)	Joas.
First Name (Without Contractions)	Joas.
Middle or Other Names	Pinto da
Surname	Costa
Gender	Unknown
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Manuel Tore de Sousa?; Manuel Marquez Pr?. Silphine?
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 69, Entry 1336
Source	LDS Film 1656197
Witnessed By	Manuel Tore de Sousa?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069203&Relationship=Witness_1
Witnessed By	Manuel Marquez Pr?. Silphine?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069203&Relationship=Witness_2
Married To	Martha Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069203&Relationship=Bride



