

James Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107768
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Orrell
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Olive St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 266, Entry 645
Source	LDSNo 1656418
Parent	Peter Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107768&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107768&Relationship=2ndParent



