

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135531
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Portland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1830
Register	Baptisms 1830 - 1831, Page 26, Entry 201
Source	LDS Film 93878
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135531&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135531&Relationship=1stParent



