

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1833
Witnesses	John Hughes; Margaret Page
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 132, Entry 396
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030295&Relationship=Groom
Witnessed Marriage Of	Hannah Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030295&Relationship=Bride



