

William Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamford
Gender	Male
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1790
Date Of Child's Death	30 Dec 1789
Register	Burials 1769 - 1800, Page 22, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043420&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043420&Relationship=2ndParent



