

Samuel Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126530
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mather
Gender	Male
Abode	King Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Dec 1801
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	12 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 261
Source	LDS Film 1468979
Married To	Alice Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126530&Relationship=Deceased



