

Daniel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220036
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Parr
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1779
Date Of Child's Birth	21 Feb 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 8
Source	LDS Film 1546062
Parent Of	Daniel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220036&Relationship=Baptised



