

Ellen Rimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089128
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rimer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Plumbe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1816
Register	Baptisms 1815 - 1816, Page 223, Entry 1780
Source	LDS Film 1656378
Parent Of	Elizabeth Rimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089128&Relationship=Baptised
Married To	Thomas Rimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089128&Relationship=1stParent



