

Robert Wittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wittaker
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Moore St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1825
Register	Baptisms 1825, Page 5, Entry 128
Source	LDS Film 1068891
Parent	Richard Wittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112475&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112475&Relationship=2ndParent



