

Chash. McQuigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079284
First Name (With Contractions)	Chash.
First Name (Without Contractions)	Chash.
Surname	McQuigg
Gender	Unknown
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1851
Witnesses	Chash. McQuigg; Eliza McQuigg, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 138, Entry 276
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079284&Relationship=Groom
Witnessed Marriage Of	Bridget Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079284&Relationship=Bride



