

Gerrard Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008783
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Worsley
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1748
Register	Burials 1737 - 1748, Page 205, Entry 49
Source	LDS Film 1656376
Parent	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008783&Relationship=1stParent



