

Anne Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103252
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Mercer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Lace St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Register	Baptisms 1821 - 1822, Page 141, Entry 1121
Source	LDS Film 1656418
Parent Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103252&Relationship=Baptised
Married To	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103252&Relationship=1stParent



