

John Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichael
Gender	Male
Abode	Byrom Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1797
Occupation (As Documented)	Land Waiter
Occupation (Standardised)	Landwaiter
Date Of Death	8 Nov 1797
Age At Death	36 Years
Age At Death (Years)	36
Register	Burials 1796 - 1798, Page 11, Entry 165
Source	LDS Film 93833



