

Joseph Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044537
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winn
Gender	Male
Abode	Park Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1796
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	21 Aug 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 29
Source	LDS Film 1656377
Parent Of	John Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044537&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044537&Relationship=2ndParent



